county,title,url,fill_color
Alamance,"Explore the County",https://www.google.com,"Off White"
Alexander,"Explore the County",https://www.google.com,"Off White"
Alleghany,"Explore the County",https://www.google.com,"Off White"
Anson,"Explore the County",https://www.google.com,"Off White"
Ashe,"Explore the County",https://www.google.com,"Off White"
Avery,"Explore the County",https://www.google.com,"Off White"
Beaufort,"Explore the County",https://www.google.com,"Off White"
Bertie,"Explore the County",https://www.google.com,Blue
Bladen,"Explore the County",https://www.google.com,"Off White"
Brunswick,"Explore the County",https://www.google.com,"Off White"
Buncombe,"Explore the County",https://www.google.com,"Off White"
Burke,"Explore the County",https://www.google.com,"Off White"
Cabarrus,"Explore the County",https://www.google.com,"Off White"
Caldwell,"Explore the County",https://www.google.com,"Off White"
Camden,"Explore the County",http://www.camdencountync.gov/,Blue
Carteret,"Explore the County",https://www.google.com,"Off White"
Caswell,"Explore the County",https://www.google.com,"Off White"
Catawba,"Explore the County",https://www.google.com,"Off White"
Chatham,"Explore the County",https://www.google.com,"Off White"
Cherokee,"Explore the County",https://www.google.com,"Off White"
Chowan,"Explore the County",https://www.chowancounty-nc.gov/,Blue
Clay,"Explore the County",https://www.google.com,"Off White"
Cleveland,"Explore the County",https://www.google.com,"Off White"
Columbus,"Explore the County",https://www.google.com,"Off White"
Craven,"Explore the County",https://www.google.com,"Off White"
Cumberland,"Explore the County",https://www.google.com,"Off White"
Currituck,"Explore the County",http://www.co.currituck.nc.us/,Blue
Dare,"Explore the County",http://www.co.dare.nc.us/,Blue
Davidson,"Explore the County",https://www.google.com,"Off White"
Davie,"Explore the County",https://www.google.com,"Off White"
Duplin,"Explore the County",https://www.google.com,"Off White"
Durham,"Explore the County",https://www.google.com,"Off White"
Edgecombe,"Explore the County",https://www.google.com,"Off White"
Forsyth,"Explore the County",https://www.google.com,"Off White"
Franklin,"Explore the County",https://www.google.com,"Off White"
Gaston,"Explore the County",https://www.google.com,"Off White"
Gates,"Explore the County",http://www.gatescounty.govoffice2.com/,Blue
Graham,"Explore the County",https://www.google.com,"Off White"
Granville,"Explore the County",https://www.google.com,"Off White"
Greene,"Explore the County",https://www.google.com,"Off White"
Guilford,"Explore the County",https://www.google.com,"Off White"
Halifax,"Explore the County",https://www.google.com,"Off White"
Harnett,"Explore the County",https://www.google.com,"Off White"
Haywood,"Explore the County",https://www.google.com,"Off White"
Henderson,"Explore the County",https://www.google.com,"Off White"
Hertford,"Explore the County",http://www.hertfordcountync.gov/,Blue
Hoke,"Explore the County",https://www.google.com,"Off White"
Hyde,"Explore the County",http://www.hydecountync.gov/,Blue
Iredell,"Explore the County",https://www.google.com,"Off White"
Jackson,"Explore the County",https://www.google.com,"Off White"
Johnston,"Explore the County",https://www.google.com,"Off White"
Jones,"Explore the County",https://www.google.com,"Off White"
Lee,"Explore the County",https://www.google.com,"Off White"
Lenoir,"Explore the County",https://www.google.com,"Off White"
Lincoln,"Explore the County",https://www.google.com,"Off White"
McDowell,"Explore the County",https://www.google.com,"Off White"
Macon,"Explore the County",https://www.google.com,"Off White"
Madison,"Explore the County",https://www.google.com,"Off White"
Martin,"Explore the County",https://www.google.com,"Off White"
Mecklenburg,"Explore the County",https://www.google.com,"Off White"
Mitchell,"Explore the County",https://www.google.com,"Off White"
Montgomery,"Explore the County",https://www.google.com,"Off White"
Moore,"Explore the County",https://www.google.com,"Off White"
Nash,"Explore the County",https://www.google.com,"Off White"
"New Hanover","Explore the County",https://www.google.com,"Off White"
Northampton,"Explore the County",http://www.northamptonnc.com/,Blue
Onslow,"Explore the County",https://www.google.com,"Off White"
Orange,"Explore the County",https://www.google.com,"Off White"
Pamlico,"Explore the County",https://www.google.com,"Off White"
Pasquotank,"Explore the County",http://www.co.pasquotank.nc.us/,Blue
Pender,"Explore the County",https://www.google.com,"Off White"
Perquimans,"Explore the County",http://www.co.perquimans.nc.us/,Blue
Person,"Explore the County",https://www.google.com,"Off White"
Pitt,"Explore the County",https://www.google.com,"Off White"
Polk,"Explore the County",https://www.google.com,"Off White"
Randolph,"Explore the County",https://www.google.com,"Off White"
Richmond,"Explore the County",https://www.google.com,"Off White"
Robeson,"Explore the County",https://www.google.com,"Off White"
Rockingham,"Explore the County",https://www.google.com,"Off White"
Rowan,"Explore the County",https://www.google.com,"Off White"
Rutherford,"Explore the County",https://www.google.com,"Off White"
Sampson,"Explore the County",https://www.google.com,"Off White"
Scotland,"Explore the County",https://www.google.com,"Off White"
Stanly,"Explore the County",https://www.google.com,"Off White"
Stokes,"Explore the County",https://www.google.com,"Off White"
Surry,"Explore the County",https://www.google.com,"Off White"
Swain,"Explore the County",https://www.google.com,"Off White"
Transylvania,"Explore the County",https://www.google.com,"Off White"
Tyrrell,"Explore the County",http://www.visittyrrellcounty.com/government/,Blue
Union,"Explore the County",https://www.google.com,"Off White"
Vance,"Explore the County",https://www.google.com,"Off White"
Wake,"Explore the County",https://www.google.com,"Off White"
Warren,"Explore the County",https://www.google.com,"Off White"
Washington,"Explore the County",http://www.washconc.org/,Blue
Watauga,"Explore the County",https://www.google.com,"Off White"
Wayne,"Explore the County",https://www.google.com,"Off White"
Wilkes,"Explore the County",https://www.google.com,"Off White"
Wilson,"Explore the County",https://www.google.com,"Off White"
Yadkin,"Explore the County",https://www.google.com,"Off White"
Yancey,"Explore the County",https://www.google.com,"Off White"
